Adan Galvan @1 @08@Y@Adan Galvan         @INF     @5'5" @150 l@Dallas, TX                              @
Ben Cross   @2 @17@Y@Ben Cross           @INF / OF@5'8" @180 l@Sherman, TX                             @
Logan Thiele@3 @08@Y@Logan Thielepape    @INF     @5'11"@155 l@Waco, TX                                @
Brayden Ferr@4 @08@Y@Brayden Ferrie      @RHP     @6'3" @160 l@Rowlett, TX                             @
Carlos Carri@5 @08@Y@Carlos Carrillo     @INF     @5'7" @165 l@Kaufman, TX                             @
Simon Belz  @6 @08@Y@Simon Belz          @C       @6'2" @185 l@Sunnyvale, TX                           @
Marcos Moren@7 @08@Y@Marcos Moreno       @RHP     @5'7" @180 l@Blessing, TX                            @
Cameron Hoff@8 @19@Y@Cameron Hoff        @LHP     @5'9" @175 l@Kingwood, TX                            @
Mario Pena  @9 @08@Y@Mario Pena          @INF     @6'1" @190 l@Grand Prairie, TX                       @
Myles Lucky @10@16@Y@Myles Lucky         @RHP     @6'1" @190 l@Dallas, TX                              @
Carter Amara@11@08@Y@Carter Amarantos    @OF      @5'8" @170 l@Kingwood, TX                            @
Corbin Thomp@12@08@Y@Corbin Thompson     @INF / OF@6'2" @205 l@Forney, TX                              @
Christian Di@13@08@Y@Christian Diaz      @RHP     @6'1" @175 l@Houston, TX                             @
Justin Perez@14@16@Y@Justin Perez        @INF     @5'9" @195 l@Conroe, TX                              @
Lane Holman @15@08@Y@Lane Holman         @RHP     @6'3" @175 l@Baytown, TX                             @
Adrian Marti@16@08@Y@Adrian Martinez     @RHP     @5'11"@175 l@Houston, TX                             @
Cade Contrer@17@16@Y@Cade Contreras      @RHP     @5'7" @170 l@Fort Worth, TX                          @
Landon Pritc@18@08@Y@Landon Pritchett    @INF     @6'2" @170 l@Corsicana, TX                           @
Zachary Bail@19@08@Y@Zachary Bailey      @INF / RH@6'4" @220 l@Arlington, TX                           @
Zeke Hass   @20@09@Y@Zeke Hass           @OF      @5'9" @170 l@Eaton, CO                               @
Cameron Clar@21@08@Y@Cameron Clark       @OF      @6'0" @175 l@Mansfield, TX                           @
Mauro Rincon@22@08@Y@Mauro Rincon        @INF     @6'0" @205 l@Dallas, TX                              @
Andrew Zmoli@25@08@Y@Andrew Zmolik       @RHP     @6'4" @185 l@Ennis, TX                               @
Ean Von Wald@27@17@Y@Ean Von Wald        @C       @6'2" @225 l@Foley, MN                               @
Jose Castill@31@17@Y@Jose Castillo       @OF      @5'8" @225 l@Dallas, TX                              @
Jacob Rothen@33@16@Y@Jacob Rothenberg    @RHP     @6'3" @185 l@Houston, TX                             @
Cristian Ber@34@08@Y@Cristian Bermudez-Ga@RHP     @6'0" @175 l@Dallas, TX                              @
Daniel Flore@35@08@Y@Daniel Flores       @RHP     @5'11"@170 l@Dallas, TX                              @
Aaron Salaza@36@16@Y@Aaron Salazar       @RHP     @6'2" @205 l@Frisco, TX                              @
William Bond@37@16@Y@William Bond        @RHP     @6'0" @185 l@College Station, TX                     @
Ty Kennedy  @39@16@Y@Ty Kennedy          @RHP     @6'0" @190 l@Jacksboro, TX                           @
